0_datetime,1_Pickup11,2_Fuel_eff,3_ME_tot_FL,4_Nav_02,5_Nav_03,6_Nav_04,7_Fuel_Index,8_MSB0-TOT-LOD,9_MS114,10_MW014,11_Trim_in_meters,12_LIST,13_ballast,14_ECDIS_COG,15_Uwind,16_Vwind,17_Gust,18_Significant_wave_height,19_Wave_direction,20_Wave_period,21_struja_smjer_deg,22_struja_brzina,23_sea,24_swell,25_wind,26_wind_deg_ecdis,27_Prop_slip
12/20/2016 0:13,-1,55.03875969,62.01550388,0.1,51.83752418,7.703562341,0,460.3481625,37.01450677,28.11992263,1.905405405,-0.059767892,ballast,73.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,38.6,a
12/20/2016 0:18,-1,55.03875969,62.01550388,0.1,51.83752418,7.881679389,0,452.6112186,37.01450677,28.17794971,1.905405405,-0.059767892,ballast,15.2,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,43.7,a
12/20/2016 0:23,-1,55.03875969,62.01550388,0.1,51.83752418,7.801526718,0,452.6112186,36.99129594,28.17794971,1.90511583,-0.056286267,ballast,291.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,36.2,a
12/20/2016 0:28,-1,55.03875969,62.01550388,0.1,51.83752418,7.740458015,0,448.7427466,36.98466427,28.17794971,1.910328185,-0.066731141,ballast,177.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,36.5,a
12/20/2016 0:33,-1,55.03875969,62.01550388,0,52.27963526,8.030534351,0,448.7427466,36.93161094,28.17794971,1.908108108,-0.056452059,ballast,213.1,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,35.3,a
12/20/2016 0:38,-1,55.03875969,62.01550388,0,50.80593166,8.122137405,0,448.7427466,36.89845261,28.17794971,1.908108108,-0.045841393,ballast,65.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,43.2,a
12/20/2016 0:44,-1,55.03875969,62.01550388,0.1,47.19535783,16,0,448.7427466,36.89845261,28.16344294,1.909459459,-0.048162476,ballast,189.9,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,42.8,a
12/20/2016 0:49,-1,55.03875969,62.01550388,0,47.19535783,7.511450382,0,460.3481625,36.89845261,28.15515336,1.917084942,-0.066731141,ballast,31.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,33.4,a
12/20/2016 0:54,-1,55.03875969,62.01550388,0,47.19535783,7.328244275,0,457.0323294,36.89845261,28.17587731,1.918822394,-0.080326057,ballast,112.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,27.6,a
12/20/2016 0:59,-1,55.03875969,62.01550388,0.1,47.19535783,7.13740458,0,439.3478862,36.89845261,28.17794971,1.916891892,-0.056982592,ballast,59.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,38.3,a
12/20/2016 1:04,-1,55.03875969,62.01550388,0.1,60.9,7.106870229,0,446.5321912,36.89845261,28.17794971,1.918243243,-0.056982592,ballast,149.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,32.8,a
12/20/2016 1:09,-1,55.03875969,62.01550388,0,44.10058027,7.534351145,0,445.4269135,36.89845261,28.17794971,1.911776062,-0.063249516,ballast,189.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,34.9,a
12/20/2016 1:14,-1,55.03875969,62.01550388,0.1,44.10058027,7.454198473,0,437.1373308,36.81113567,28.17794971,1.909459459,-0.063249516,ballast,259.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,35.9,a
12/20/2016 1:19,-1,55.03875969,62.01550388,0,39.45841393,6.358778626,0,437.1373308,36.79787234,28.17794971,1.916216216,-0.069715391,ballast,129.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,25.5,a
12/20/2016 1:24,-1,55.03875969,62.01550388,0.1,39.67946947,5.809160305,0,437.1373308,36.79787234,28.17794971,1.922007722,-0.071373308,ballast,88.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,15.1,a
12/20/2016 1:29,-1,55.03875969,62.01550388,0.1,39.2005158,5.251908397,0,437.1373308,36.79787234,28.14313346,1.917117117,-0.051257253,ballast,64.6,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,19.6,a
12/20/2016 1:34,-1,55.03875969,62.01550388,0.1,37.13733075,5.34351145,0,437.1373308,36.7205029,28.14313346,1.912162162,-0.041199226,ballast,328.6,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,16.4,a
12/20/2016 1:39,-1,55.03875969,62.01550388,0,34.81624758,5.263358779,0,437.1373308,36.67408124,28.11992263,1.912162162,-0.070212766,ballast,52.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,7.2,a
12/20/2016 1:44,-1,55.03875969,62.01550388,0.1,36.05415861,6.141221374,0,437.1373308,36.66081791,28.11992263,1.918146718,-0.046670351,ballast,89.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,350.9,a
12/20/2016 1:49,-1,55.03875969,62.01550388,0.1,47.4,6.538167939,0,437.1373308,36.64313346,28.10541586,1.922972973,-0.042359768,ballast,297.9,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,358.1,a
12/20/2016 1:54,-1,55.03875969,62.01550388,0.1,32.49516441,5.913486005,0,437.1373308,36.61218569,28.10541586,1.918243243,-0.053578337,ballast,48.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,27.9,a
12/20/2016 2:00,-1,55.03875969,62.01550388,0.1,29.62144239,5.503816794,0,452.0585797,36.61218569,28.10058027,1.918243243,-0.078336557,ballast,353.9,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,33,a
12/20/2016 2:05,-1,55.03875969,62.01550388,0.1,27.07930368,5.103053435,0,443.584784,36.50386847,28.09090909,1.918243243,-0.048162476,ballast,57.9,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,353.7,a
12/20/2016 2:10,-1,55.03875969,62.01550388,0.1,28.40563692,4.496183206,0,437.1373308,36.49060514,28.09090909,1.918243243,-0.048162476,ballast,161.5,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,349.6,a
12/20/2016 2:15,-1,55.03875969,62.01550388,0,30.17408124,3.824427481,0,437.1373308,36.4729207,28.09090909,1.918243243,-0.048162476,ballast,254.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,350.9,a
12/20/2016 2:20,-1,55.03875969,62.01550388,0.1,43.2,3.553435115,0,437.1373308,36.431657,28.09090909,1.924324324,-0.048162476,ballast,350.9,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,358.3,a
12/20/2016 2:25,-1,55.03875969,62.01550388,0.1,30.17408124,3.5,0,437.1373308,36.38007737,28.09090909,1.928108108,-0.066731141,ballast,220.2,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,346.7,a
12/20/2016 2:30,-1,55.03875969,62.01550388,0,32.49516441,3.820610687,0,456.4796905,36.35686654,28.09090909,1.937162162,-0.088781431,ballast,349.2,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,342.1,a
12/20/2016 2:35,-1,55.03875969,62.01550388,0.1,45.3,3.877862595,0,437.1373308,36.38560376,28.09090909,1.928281853,-0.054794142,ballast,45.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,328.1,a
12/20/2016 2:40,-1,55.03875969,62.01550388,0.1,45.9,3.954198473,0,462.9271438,36.41102515,28.09090909,1.927413127,-0.053136225,ballast,145.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,344.3,a
12/20/2016 2:45,-1,55.03875969,62.01550388,0.1,30.17408124,6.8,0,479.6905222,36.41102515,28.09090909,1.931081081,-0.047775629,ballast,232.9,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,345.7,a
12/20/2016 2:50,-1,55.03875969,62.01550388,0.1,30.17408124,4.064885496,0,480.7957999,36.35686654,28.09090909,1.931081081,-0.040038685,ballast,167,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,346.9,a
12/20/2016 2:55,-1,55.03875969,62.01550388,0.1,33.2688588,5.227735369,0,437.1373308,36.35686654,28.10058027,1.933108108,-0.066731141,ballast,299.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,350.8,a
12/20/2016 3:00,-1,55.03875969,62.01550388,0.1,43.9,6.581424936,0,437.1373308,36.37234043,28.10334347,1.933108108,-0.066731141,ballast,292.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,18.8,a
12/20/2016 3:05,-1,55.03875969,62.01550388,0.1,30.17408124,8.492366412,0,456.4796905,36.40770931,28.09090909,1.921138996,-0.059767892,ballast,100.6,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,352.4,a
12/20/2016 3:11,-1,55.03875969,62.01550388,0.2,30.83724786,8.183206107,0,456.4796905,36.45744681,28.09090909,1.930984556,-0.062553191,ballast,241.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,31,a
12/20/2016 3:16,-1,55.03875969,62.01550388,0.1,30.6898775,7.801526718,0,456.4796905,36.45744681,28.10541586,1.931081081,-0.048162476,ballast,107.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,34.7,a
12/20/2016 3:21,-1,55.03875969,62.01550388,0,27.07930368,14.8,0,437.1373308,36.48065764,28.10541586,1.931081081,-0.048162476,ballast,228.6,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,33.6,a
12/20/2016 3:26,-1,55.03875969,62.01550388,0.1,28.40563692,8.423664122,0,442.6637193,36.56355347,28.09919867,1.933108108,-0.032246477,ballast,94.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,24.5,a
12/20/2016 3:31,-1,55.03875969,62.01550388,0.2,28.1108962,8.240458015,0,451.3217279,36.58123791,28.10251451,1.931081081,-0.043520309,ballast,289.5,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,21.1,a
12/20/2016 3:36,-1,55.03875969,62.01550388,0.1,26.04771115,7.881679389,0,437.1373308,36.58123791,28.14893617,1.93011583,-0.050483559,ballast,292.4,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,56.7,a
12/20/2016 3:41,-1,55.03875969,62.01550388,0.1,21.77397071,7.881679389,0,437.1373308,36.58123791,28.14893617,1.929054054,-0.050483559,ballast,214.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,36.7,a
12/20/2016 3:46,-1,55.03875969,62.01550388,0.1,39.7,6.519083969,0,437.1373308,36.49392097,28.11370544,1.929054054,-0.070212766,ballast,39.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,31,a
12/20/2016 3:51,-1,55.03875969,62.01550388,0.3,18.25918762,4.316793893,0,437.1373308,36.48065764,28.10541586,1.933108108,-0.058441558,ballast,95.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,352.6,a
12/20/2016 3:58,-1,55.03875969,62.01550388,0.1,37.3,3.423664122,0,437.1373308,36.4629732,28.10541586,1.935135135,-0.053799392,ballast,239.5,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,334.5,a
12/20/2016 4:03,-1,55.03875969,62.01550388,0.1,17.46338768,3.072519084,0,437.1373308,36.37012987,28.09090909,1.939189189,-0.073694391,ballast,245.1,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,338.8,a
12/20/2016 4:08,-1,55.03875969,62.01550388,0.1,24.7582205,2.91221374,0,437.1373308,36.34139265,28.09090909,1.939189189,-0.037717602,ballast,298.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,346,a
12/20/2016 4:14,-1,55.03875969,62.01550388,0.1,26.74772036,2.965648855,0,437.1373308,36.26402321,28.09090909,1.924324324,-0.037717602,ballast,273.1,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,359.5,a
12/20/2016 4:19,-1,55.03875969,62.01550388,0.1,24.7582205,3.5,0,437.1373308,36.26402321,28.09090909,1.924324324,-0.037717602,ballast,68.8,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,351.3,a
12/20/2016 4:24,-1,55.03875969,62.01550388,0.1,15.47388781,5.7,0,448.7427466,36.26402321,28.10058027,1.927027027,-0.051644101,ballast,107,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,347.6,a
12/20/2016 4:29,-1,55.03875969,62.01550388,0.1,12.37911025,3.866412214,0,437.1373308,36.23307544,28.10058027,1.932882883,-0.059381044,ballast,162.2,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,314.7,a
12/20/2016 4:34,-1,55.03875969,62.01550388,0.1,24.8,4.194656489,0,460.3481625,36.23307544,28.06327715,1.931531532,-0.058220503,ballast,69.6,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,324.7,a
12/20/2016 4:39,-1,55.03875969,62.01550388,0,28.6,4.194656489,0,505.6645482,36.22533849,28.06189555,1.92027027,-0.048825642,ballast,281.5,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,350.9,a
12/20/2016 4:44,-1,55.03875969,62.01550388,0.1,15.47388781,3.683206107,0,544.1650548,36.18333794,28.04738878,1.92992278,-0.064244266,ballast,31.5,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,338.1,a
12/20/2016 4:49,-1,55.03875969,62.01550388,0.1,15.47388781,4.942748092,0,544.1650548,36.20654877,28.04738878,1.925289575,-0.060541586,ballast,92.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,35.3,a
12/20/2016 4:56,-1,26.99335548,9.689922481,0.1,31.2,4.946564886,2.181025082,595.7446809,36.18665377,27.99903288,1.913513514,-0.048162476,ballast,223.7,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,341.2,d
12/20/2016 5:02,-1,9.186046512,9.689922481,0.1,10.05802708,5.610687023,1.221374046,634.4294004,36.18665377,27.99350649,1.908880309,-0.059767892,ballast,95.3,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,351.7,b
12/20/2016 5:08,-1,9.186046512,9.689922481,0.2,2.652666482,7.809160305,1.221374046,574.1917657,36.18665377,27.97969052,1.914054054,-0.059767892,ballast,156,0.225647,-3.502777,4.769208,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,324.4,a
12/20/2016 5:13,-1,9.186046512,9.689922481,0.1,0,7.491603053,1.221374046,570.8759326,36.18665377,27.97969052,1.912355212,-0.073694391,ballast,148.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,330.1,a
12/20/2016 5:18,-1,9.186046512,9.689922481,0.2,13.1,16.7,1.221374046,568.6653772,36.18665377,27.97969052,1.916666667,-0.072699641,ballast,93.8,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,335.1,a
12/20/2016 5:23,-1,9.186046512,9.689922481,0.1,6.4,6.599236641,1.221374046,560.9284333,36.18665377,27.97969052,1.919594595,-0.062475822,ballast,97.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,335.7,a
12/20/2016 5:28,-1,9.186046512,9.689922481,0.1,4.6,6.438931298,1.221374046,560.9284333,36.18665377,27.97969052,1.922297297,-0.047001934,ballast,180.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,338.7,a
12/20/2016 5:33,-1,9.186046512,9.689922481,0.2,8.8,6.381679389,1.221374046,549.3230174,36.16344294,27.97969052,1.91969112,-0.062254767,ballast,276,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,342.4,a
12/20/2016 5:38,-1,9.186046512,9.689922481,0.1,14.5,5.85648855,1.221374046,549.3230174,36.16344294,27.97969052,1.912741313,-0.058275767,ballast,25.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,327.9,a
12/20/2016 5:43,-1,9.186046512,9.689922481,0.1,10.1,12.7,1.221374046,549.3230174,36.16344294,27.97969052,1.916441441,-0.05860735,ballast,228,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,336,a
12/20/2016 5:48,-1,9.186046512,9.689922481,0.1,6.2,6.118320611,1.221374046,549.3230174,36.16344294,27.97969052,1.922297297,-0.063249516,ballast,250.6,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,331.7,a
12/20/2016 5:53,-1,9.186046512,9.689922481,0.1,0,6.011450382,1.221374046,549.3230174,36.13028461,27.97969052,1.917374517,-0.049323017,ballast,345.9,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,342.4,a
12/20/2016 5:59,-1,9.186046512,9.689922481,0.1,48.4111633,5.679389313,1.221374046,638.8505112,36.06544165,27.97969052,1.914414414,-0.048549323,ballast,29,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,334.5,a
12/20/2016 6:04,-0.116054159,9.186046512,9.689922481,0.093948605,100.1381597,5.86259542,0.245365322,674.2193976,36.01644101,27.97969052,1.912162162,-0.049323017,ballast,48.9,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,325.9,c
12/20/2016 6:09,-1,9.186046512,9.689922481,0.255319149,8.510638298,5.824427481,0.572519084,621.5344939,35.97001934,27.97969052,1.909459459,-0.056286267,ballast,348.3,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,339.7,a
12/20/2016 6:14,-1,12.79069767,0,0.7,2.100027632,5.610687023,0.572519084,602.3763471,35.97001934,27.97969052,1.901351351,-0.056286267,ballast,348.7,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,332.1,b
12/20/2016 6:20,11.79883946,84.88372093,59.10852713,0.077369439,16,5.610687023,13.35877863,618.9555126,35.94680851,27.97969052,1.890540541,-0.017988395,ballast,181.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,335.8,d
12/20/2016 6:26,41.5860735,213.0398671,361.2956811,3.293727549,0,7.679389313,36.35496183,544.3492678,36.02638851,27.97969052,1.955019305,-0.121110804,ballast,182.3,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,340.1,d
12/20/2016 6:31,45.68665377,196.627907,351.6057586,6.382978723,10,8.834605598,32.78353326,518.9278806,36.07502072,27.97969052,2.042857143,-0.188422216,ballast,22.3,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,343.5,d
12/20/2016 6:36,45.91876209,196.627907,325.2583979,7.730496454,9.9,9.003816794,30.91603053,518.3752418,36.14796905,27.99903288,2.094369369,-0.214119923,ballast,6.7,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,342.1,c
12/20/2016 6:43,45.91876209,188.9534884,314.9224806,8.29787234,0.773694391,9.057251908,30.91603053,518.3752418,36.2098646,27.99903288,2.114189189,-0.209477756,ballast,6.7,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,342.1,b
12/20/2016 6:48,45.91876209,181.9767442,299.4186047,8.35589942,133.8491296,9.057251908,30.91603053,518.3752418,36.23307544,28.22630561,2.066891892,-0.209477756,ballast,9.7,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,324.2,b
12/20/2016 6:54,45.64796905,186.7940199,299.4186047,8.234318873,324.8411163,10.61450382,29.67557252,549.3230174,36.26623377,28.2304504,2.073745174,-0.192898591,ballast,5.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,321.8,b
12/20/2016 6:59,42.94003868,197.6744186,292.6356589,8.284977434,319.5357834,10.38244275,24.71374046,549.3230174,36.30270793,28.11992263,2.127252252,-0.185338491,ballast,322,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,345.5,a
12/20/2016 7:07,32.37911025,199.4186047,117.5710594,3.791102515,324.9516441,6.70610687,24.42748092,546.5598232,36.24597034,27.86686009,1.973648649,-0.095744681,ballast,321.1,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,345.1,d
12/20/2016 7:56,29.26499033,199.4186047,148.1173865,2.224371373,332.9096435,3.891857506,26.74936387,560.9284333,36.05770471,27.844294,1.931081081,-0.052417795,ballast,339.9,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,327.3,d
12/20/2016 8:01,29.26499033,202.9069767,162.7906977,1.503177673,331.3622548,5.183206107,27.29007634,595.7446809,36.03965184,27.8926499,1.931081081,-0.037717602,ballast,331.8,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,0.2,d
12/20/2016 8:10,19.28433269,142.2757475,98.56035437,1.370544349,325.8358663,5.438931298,18.08887677,565.9021829,36.06286267,27.8926499,1.921718147,-0.031914894,ballast,327.4,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,336.8,d
12/20/2016 8:15,6.943907157,69.68438538,30.45404208,1.066592981,317.8778668,4.828244275,6.77480916,592.4288477,36.09381044,27.92166344,1.925579151,-0.018154186,ballast,337.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,338.4,d
12/20/2016 8:20,10.62540297,76.9379845,54.58656331,0.735009671,317.2147002,4.755725191,10.97328244,618.9555126,36.09381044,27.92166344,1.913288288,0.007156673,ballast,327.1,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,337.4,d
12/20/2016 8:26,13.15280464,65.69767442,70.73643411,0.469743023,322.6305609,4.916030534,13.83587786,618.9555126,36.2098646,27.97969052,1.903378378,0.021856867,ballast,312.7,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,326.5,d
12/20/2016 8:31,15.0483559,76.1627907,152.1317829,0.469743023,322.6305609,4.167938931,18.32061069,618.9555126,36.19439072,27.97969052,1.903378378,0.031914894,ballast,319.3,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,347.4,d
12/20/2016 8:36,8.549323017,17.77408638,39.03654485,0.624481901,322.6305609,4.828244275,9.269356598,618.9555126,36.19439072,27.97969052,1.91042471,0.031914894,ballast,327.4,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,0,d
12/20/2016 8:41,7.852998066,47.17607973,29.6234773,0.502901354,322.6305609,5.591603053,8.451472192,612.3238464,36.19439072,27.97969052,1.908301158,-0.030754352,ballast,338.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,341.9,d
12/20/2016 8:47,6.067053514,62.20930233,36.82170543,0.9,322.6305609,5.708651399,9.923664122,640.6189555,36.31044487,27.97761813,1.908783784,-0.030754352,ballast,315.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,349.8,d
12/20/2016 8:52,-0.522243714,62.20930233,36.82170543,0.077369439,322.6305609,5.103053435,9.923664122,665.9298149,36.38670904,27.98176292,1.903378378,-0.030754352,ballast,325.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,338.2,b
12/20/2016 8:57,-1,62.20930233,36.82170543,0.3,322.6305609,4.561068702,9.923664122,639.8452611,36.41411992,27.97969052,1.901351351,-0.014175187,ballast,315.3,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,341.5,a
12/20/2016 9:02,-1,62.20930233,36.82170543,0.1,322.6305609,4.003816794,9.923664122,639.8452611,36.41102515,27.97969052,1.930694981,-0.009400387,ballast,282.6,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,328.6,a
12/20/2016 9:07,-1,62.20930233,36.82170543,0.1,322.6305609,3.316793893,9.923664122,607.3500967,36.36460348,27.95482177,1.926833977,0.010859353,ballast,65.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,332.6,a
12/20/2016 9:12,-1,62.20930233,36.82170543,0.1,322.6305609,3.125954198,9.923664122,607.3500967,36.35686654,27.92166344,1.915315315,0.005222437,ballast,11.5,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,330.7,a
12/20/2016 9:17,3.945841393,60.46511628,39.72868217,0.082895828,322.6305609,3.603053435,4.198473282,618.9555126,36.34802432,27.88436032,1.913513514,-0.012959381,ballast,171.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,350.3,d
12/20/2016 9:23,21.81818182,173.4219269,134.9667774,0.438426821,322.6305609,3.334351145,23.62322792,618.9555126,36.27728654,27.77659574,1.913513514,-0.041696601,ballast,347.2,0.1461182,-2.750275,4.727346,0.8516009,203.9067,7.928974,42.85623943,0.066160791,1,0,2,321,d
